﻿Authors,Author(s) ID,Title,Year,Source title,Volume,Issue,Art. No.,Page start,Page end,Page count,Cited by,DOI,Link,Affiliations,Authors with affiliations,Correspondence Address,Editors,Publisher,ISSN,ISBN,CODEN,PubMed ID,Language of Original Document,Abbreviated Source Title,Document Type,Publication Stage,Access Type,Source,EID
"Loper K.","35768098200;","W v Registrar of Marriages and the right to equality in Hong Kong",2011,"Hong Kong Law Journal","41","PART 1",,"89","107",,4,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-84858405243&partnerID=40&md5=8786b17f6d55241c0cbde3f978df3953","Department of the LLM, Human Rights Programme, University of Hong Kong, Hong Kong; Centre for Comparative and Public Law, Faculty of Law, University of Hong Kong, Hong Kong","Loper, K., Department of the LLM, Human Rights Programme, University of Hong Kong, Hong Kong, Centre for Comparative and Public Law, Faculty of Law, University of Hong Kong, Hong Kong","Loper, K.; Department of the LLM, Human Rights Programme, University of Hong KongHong Kong",,,03780600,,,,"English","Hong Kong Law J.",Review,"Final",,Scopus,2-s2.0-84858405243
"Loper K.","35768098200;","The protection of asylum seekers in east Asian state parties to the 1951 convention relating to the status of refugees and its 1967 protocol",2014,"Regional Approaches to the Protection of Asylum Seekers: An Inter. Legal Perspective",,,,"347","376",,1,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-84900934713&partnerID=40&md5=8dce7a2a7cc772caf9ce312be050bdd2","Faculty of Law, University of Hong Kong, Hong Kong","Loper, K., Faculty of Law, University of Hong Kong, Hong Kong","Loper, K.; Faculty of Law, University of Hong KongHong Kong",,"Ashgate Publishing Ltd",,9781409442974,,,"English","Regional Approaches to the Protection of Asylum Seekers: An Inter. Legal Perspective",Book Chapter,"Final",,Scopus,2-s2.0-84900934713
"Liu A.","9746606700;","Exacerbating Corbett: W v Registrar of Marriages",2011,"Hong Kong Law Journal","41","PART 3",,"759","783",,5,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-84858387507&partnerID=40&md5=de809fd66bd51a294f8812b8fb7cacec","Faculty of Law, University of Hong Kong, Hong Kong","Liu, A., Faculty of Law, University of Hong Kong, Hong Kong","Liu, A.; Faculty of Law, University of Hong KongHong Kong",,,03780600,,,,"English","Hong Kong Law J.",Article,"Final",,Scopus,2-s2.0-84858387507
"Ling B.","57194588983;","The'confused topic'of act of state under the Hong Kong Basic Law",2013,"Chinese Journal of Comparative Law","1","1",,"84","111",,1,"10.1093/cjcl/cxt006","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84992038947&doi=10.1093%2fcjcl%2fcxt006&partnerID=40&md5=53b3a33f30f5165bbec4ae45f9ee7338","Department of Chinese Law, Sydney Law School, New Law Building (F10), University of Sydney, Sydney, NSW  2006, Australia","Ling, B., Department of Chinese Law, Sydney Law School, New Law Building (F10), University of Sydney, Sydney, NSW  2006, Australia","Ling, B.; Department of Chinese Law, Sydney Law School, New Law Building (F10), University of SydneyAustralia; email: bing.ling@sydney.edu.au",,"Oxford University Press",20504802,,,,"English","Chin. J. Comp. Law",Review,"Final",,Scopus,2-s2.0-84992038947
"Ramsden M., Marsh L.","36864450800;36864001200;","The 'right to work' of refugees in Hong Kong: MA v director of immigration",2013,"International Journal of Refugee Law","25","3",,"574","596",,11,"10.1093/ijrl/eet036","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84874394063&doi=10.1093%2fijrl%2feet036&partnerID=40&md5=35c327be750159837d0fc11f76af36a0","Faculty of Law, The Chinese University of Hong Kong, Hong Kong; Refugee Studies Centre, University of Oxford, United Kingdom","Ramsden, M., Faculty of Law, The Chinese University of Hong Kong, Hong Kong, Refugee Studies Centre, University of Oxford, United Kingdom; Marsh, L., Faculty of Law, The Chinese University of Hong Kong, Hong Kong, Refugee Studies Centre, University of Oxford, United Kingdom","Ramsden, M.; Faculty of Law, The Chinese University of Hong KongHong Kong",,,09538186,,,,"English","Int. J. Refugee Law",Article,"Final",,Scopus,2-s2.0-84874394063
"Marsh L., Ramsden M.","36864001200;36864450800;","Pathways to social transformation through clinic: Developing a “social justice” culture in Hong Kong",2016,"Clinical Legal Education in Asia: Accessing Justice for the Underprivileged",,,,"229","248",,,"10.1057/9781137517531","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84978344942&doi=10.1057%2f9781137517531&partnerID=40&md5=cc63024d5de32603927e00781af64c60","Chinese University of Hong Kong, Hong Kong","Marsh, L., Chinese University of Hong Kong, Hong Kong; Ramsden, M., Chinese University of Hong Kong, Hong Kong",,,"Palgrave Macmillan",,9781137517531; 9781137517524,,,"English","Clinical Legal Education in Asia: Access. Justice for the Underprivileged",Book Chapter,"Final",,Scopus,2-s2.0-84978344942
"Lo P.Y.","56244363400;","The gateway opens wide",2011,"Hong Kong Law Journal","41","PART 2",,"385","391",,2,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-84858389227&partnerID=40&md5=74705636daa3d3b4cb47e4a203aadab1","University of Hong Kong, Hong Kong","Lo, P.Y., University of Hong Kong, Hong Kong","Lo, P.Y.; University of Hong KongHong Kong",,,03780600,,,,"English","Hong Kong Law J.",Article,"Final",,Scopus,2-s2.0-84858389227
"Chen A.H.Y.","7403392103;","The law and politics of constitutional reform and democratization in Hong Kong",2017,"Law and Politics of the Taiwan Sunflower and Hong Kong Umbrella Movements",,,,"65","82",,2,"10.4324/9781315575063","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85025610607&doi=10.4324%2f9781315575063&partnerID=40&md5=196b2f07ce117b185b9f8473cc468c95","Faculty of Law, University of Hong Kong, Hong Kong","Chen, A.H.Y., Faculty of Law, University of Hong Kong, Hong Kong","Chen, A.H.Y.; Faculty of Law, University of Hong KongHong Kong",,"Taylor and Francis",,9781317157151; 9781472486141,,,"English","Law and Politics of the Taiwan Sunflower and Hong Kong Umbrella Movements",Book Chapter,"Final",,Scopus,2-s2.0-85025610607
"Ramsden M., Marsh L.","36864450800;36864001200;","Same-sex marriage in Hong Kong: The case for a constitutional right",2015,"International Journal of Human Rights","19","1",,"90","103",,1,"10.1080/13642987.2014.992015","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84923275933&doi=10.1080%2f13642987.2014.992015&partnerID=40&md5=3a6e4089f2ff64c398649a47f8a1762e","The Chinese University of Hong Kong, Hong Kong","Ramsden, M., The Chinese University of Hong Kong, Hong Kong; Marsh, L., The Chinese University of Hong Kong, Hong Kong","Ramsden, M.; The Chinese University of Hong KongHong Kong",,"Routledge",13642987,,,,"English","Int. J. Hum. Rights",Article,"Final",,Scopus,2-s2.0-84923275933
"Marsden S.","7006832341;","Reconciling regional autonomy with national sovereignty: What does China mean to Hong Kong?",2014,"Allegiance and Identity in a Globalised World",,,,"77","93",,,"10.1017/CBO9781139696654.007","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84954123932&doi=10.1017%2fCBO9781139696654.007&partnerID=40&md5=6119293859455dddb38476110bdb5c73","Flinders University, Australia","Marsden, S., Flinders University, Australia","Marsden, S.; Flinders UniversityAustralia",,"Cambridge University Press",,9781139696654; 9781107074330,,,"English","Allegiance and Identity in a Globalised World",Book Chapter,"Final",,Scopus,2-s2.0-84954123932
"Chan C.","37099693400;","Reconceptualising the relationship between the mainland chinese legal system and the Hong Kong legal system",2011,"Asian Journal of Comparative Law","6","1", 1,"","",,8,"10.2202/1932-0205.1318","https://www.scopus.com/inward/record.uri?eid=2-s2.0-79958731354&doi=10.2202%2f1932-0205.1318&partnerID=40&md5=547615cf60eeab9279597f5a6eec7379","7th Asian Law Institute, Malaysia","Chan, C., 7th Asian Law Institute, Malaysia","Chan, C.; 7th Asian Law InstituteMalaysia",,"Cambridge University Press",19320205,,,,"English","Asian J. Comp. Law",Article,"Final",,Scopus,2-s2.0-79958731354
"Ip E.C., Yap P.J.","42261741800;55101064100;","Substantive review of administrative discretion in Hong Kong: Divergence between judicial rhetoric and practice",2019,"Chinese Journal of Comparative Law","7","1", cxz006,"190","211",,,"10.1093/cjcl/cxz006","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85070936891&doi=10.1093%2fcjcl%2fcxz006&partnerID=40&md5=938bdf494c5cc6827e0ecad7dcf3f5a3","Faculty of Law, University of Hong Kong, Hong Kong","Ip, E.C., Faculty of Law, University of Hong Kong, Hong Kong; Yap, P.J., Faculty of Law, University of Hong Kong, Hong Kong",,,"Oxford University Press",20504802,,,,"English","Chin. J. Comp. Law",Article,"Final",,Scopus,2-s2.0-85070936891
"Chiang H.","25635122700;","Intimate equality and transparent selves: Legalising transgender marriage in Hong Kong",2017,"Culture, Theory and Critique","58","2",,"166","181",,3,"10.1080/14735784.2016.1257357","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85009275296&doi=10.1080%2f14735784.2016.1257357&partnerID=40&md5=b6ed679eac0b096cd9a7dc78b1bd0734","Department of History, University of Waterloo, Waterloo, Canada","Chiang, H., Department of History, University of Waterloo, Waterloo, Canada","Chiang, H.; Department of History, University of WaterlooCanada; email: howard.chiang@uwaterloo.ca",,"Routledge",14735784,,,,"English","Cult. Theory Crit.",Article,"Final",,Scopus,2-s2.0-85009275296
"Hsu B.F.","16241297300;","Judicial development of hong kong on the eve of 1 july 1997",2016,"The Hong Kong Reader: Passage to Chinese Sovereignty",,,,"65","97",,2,"10.4324/9781315488370","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85067157454&doi=10.4324%2f9781315488370&partnerID=40&md5=158fb27515818144ff5ea50d8e75b4ce","University of Hong Kong, Hong Kong","Hsu, B.F., University of Hong Kong, Hong Kong","Hsu, B.F.; University of Hong KongHong Kong",,"Taylor and Francis",,9781315488363; 1563248700; 9781563248702,,,"English","The Hong Kong Read.: Passage to Chin. Sovereignty",Book Chapter,"Final",,Scopus,2-s2.0-85067157454
"Chiang H.","25635122700;","Égalité des relations intimes et Soi(s) transparent(s) : reconnaissance juridique du mariage transgenre à Hong Kong",2017,"Homme et la Societe","203-204","1",,"85","112",,,"10.3917/lhs.203.0085","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85030321704&doi=10.3917%2flhs.203.0085&partnerID=40&md5=729edc143794f1a72a4eab38f0c0bf3c","University of Waterloo, Canada","Chiang, H., University of Waterloo, Canada","Chiang, H.; University of WaterlooCanada",,"Editions Anthropos",00184306,,,,"French","Homme Soc.",Article,"Final",,Scopus,2-s2.0-85030321704
"Gong X.","55418659900;","When Hong Kong becomes SAR, is the mainland ready? Problems of judgments recognition in cross-border insolvency matters",2011,"International Insolvency Review","20","1",,"57","73",,3,"10.1002/iir.186","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84867663553&doi=10.1002%2fiir.186&partnerID=40&md5=f8edf4c39a382c6ea0074d2a33e8afab","Law Faculty, Universiteit Leiden, Leiden, Netherlands","Gong, X., Law Faculty, Universiteit Leiden, Leiden, Netherlands","Gong, X.; Law Faculty, Universiteit Leiden, Leiden, Netherlands; email: gvonxy@gmail.com",,,11800518,,,,"English","Int. Insolv. Rev.",Article,"Final",,Scopus,2-s2.0-84867663553
"Feng L., Lo P.Y.","55151464900;56244363400;","One term, two interpretations: The justifications and the future of basic law interpretation",2007,"Interpreting Hong Kong's Basic Law: The Struggle for Coherence",,,,"143","155",,,"10.1057/9780230610361_7","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85014384901&doi=10.1057%2f9780230610361_7&partnerID=40&md5=67af6d781b52dfb8e393f5218e3bc949","School of Law, City University of Hong Kong, Hong Kong; LLB, London, United Kingdom; Faculty of Law, University of Hong Kong, Hong Kong","Feng, L., School of Law, City University of Hong Kong, Hong Kong; Lo, P.Y., LLB, London, United Kingdom, Faculty of Law, University of Hong Kong, Hong Kong",,,"Palgrave Macmillan",,9780230610361; 9780230600416,,,"English","Interpreting Hong Kong's Basic Law: The Struggle for Coherence",Book Chapter,"Final",,Scopus,2-s2.0-85014384901
"Ramsden M.","36864450800;","Judging socio-economic rights in Hong Kong",2018,"International Journal of Constitutional Law","16","2",,"447","469",,,"10.1093/icon/moy024","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85050582044&doi=10.1093%2ficon%2fmoy024&partnerID=40&md5=3517f84f33c9735638c9f52de806d375","Faculty of Law, Chinese University of Hong Kong, Shatin, Hong Kong","Ramsden, M., Faculty of Law, Chinese University of Hong Kong, Shatin, Hong Kong","Ramsden, M.; Faculty of Law, Chinese University of Hong KongHong Kong; email: michaelramsden@cuhk.edu.hk",,"Oxford University Press",14742640,,,,"English","Int. J. Const. Law",Article,"Final",,Scopus,2-s2.0-85050582044
"Tai B.Y.T.","27968100400;","The judiciary",2012,"Contemporary Hong Kong Government and Politics: Expanded Second Edition","9789882208889",,,"67","86",,,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-84957750818&partnerID=40&md5=778997a224a336a083438b52be786738","Department of Law, University of Hong Kong, Hong Kong, Hong Kong","Tai, B.Y.T., Department of Law, University of Hong Kong, Hong Kong, Hong Kong","Tai, B.Y.T.; Department of Law, University of Hong KongHong Kong",,"Hong Kong University Press",,9789882208889; 9789888139477,,,"English","Contemp. Hong Kong Gov. and Politics: Expanded Second Edition",Book Chapter,"Final",,Scopus,2-s2.0-84957750818
"Chen A.H.Y., Lo P.Y.","7403392103;56244363400;","The Basic Law jurisprudence of the Court of Final Appeal",2011,"Hong Kong's Court of Final Appeal: The Development of the Law in China's Hong Kong",,,,"352","390",,,"10.1017/CBO9780511894763.019","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84923421672&doi=10.1017%2fCBO9780511894763.019&partnerID=40&md5=3bea2ba5997b94a1d499c95d9f02f211","Faculty of Law, University of Hong Kong, Hong Kong","Chen, A.H.Y., Faculty of Law, University of Hong Kong, Hong Kong; Lo, P.Y.","Chen, A.H.Y.; Faculty of Law, University of Hong KongHong Kong",,"Cambridge University Press",,9780511894763; 9781107011212,,,"English","Hong Kong's Court of Final Appeal: The Development of the Law in China's Hong Kong",Book Chapter,"Final",,Scopus,2-s2.0-84923421672
"Fu H.L.","15727914200;","The impact of the Chinese criminal law in Hong Kong",2003,"Hong Kong in Transition: One Country, Two Systems",,,,"149","160",,1,"10.4324/9780203222775","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84897162826&doi=10.4324%2f9780203222775&partnerID=40&md5=a1b7fbf0daff6902e792e24f24181dd8","Department of Law, University of Hong Kong, Hong Kong","Fu, H.L., Department of Law, University of Hong Kong, Hong Kong","Fu, H.L.; Department of Law, University of Hong KongHong Kong",,"RoutledgeCurzon Taylor & Francis Group",,0203222776; 9780203222775,,,"English","Hong Kong in Transit.: One Ctry. Two Syst.",Book Chapter,"Final",,Scopus,2-s2.0-84897162826
"Lee T.K.","37075291700;","Bilingualism and law in Hong Kong: Translatophobia and Translatophilia",2020,"International Journal of Bilingual Education and Bilingualism",,,,"","",,,"10.1080/13670050.2020.1721428","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85079439764&doi=10.1080%2f13670050.2020.1721428&partnerID=40&md5=b0ed9a2a2685a75979aa8fa44a4e76e2","School of Chinese, University of Hong Kong, Hong Kong","Lee, T.K., School of Chinese, University of Hong Kong, Hong Kong","Lee, T.K.; School of Chinese, University of Hong KongHong Kong; email: leetk@hku.hk",,"Routledge",13670050,,,,"English","Int. J. Biling. Educ. Bilingualism",Article,"Article in Press",,Scopus,2-s2.0-85079439764
"Chan P.C.W.","23988588200;","Keeping up with (which) Joneses: A critique of constitutional comparativism in Hong Kong and its implications for rights development",2009,"International Journal of Human Rights","13","2-3",,"307","328",,3,"10.1080/13642980902758168","https://www.scopus.com/inward/record.uri?eid=2-s2.0-77950774729&doi=10.1080%2f13642980902758168&partnerID=40&md5=cc1e6bbfc4f6439af471f80ee29f777f","National University of Singapore, Singapore","Chan, P.C.W., National University of Singapore, Singapore","Chan, P.C.W.; National University of SingaporeSingapore",,"Routledge",13642987,,,,"English","Int. J. Hum. Rights",Article,"Final",,Scopus,2-s2.0-77950774729
"Scully-Hill A.","11739450000;","A critical evaluation of the draft children proceedings (Parental Responsibility) bill",2016,"Hong Kong Law Journal","46","2",,"387","404",,,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-85014455860&partnerID=40&md5=834c187fe9d17ae0906593c0ed72c4b6","Faculty of Law, Chinese University of Hong Kong, Hong Kong","Scully-Hill, A., Faculty of Law, Chinese University of Hong Kong, Hong Kong","Scully-Hill, A.; Faculty of Law, Chinese University of Hong KongHong Kong",,"Sweet and Maxwell Asia",03780600,,,,"English","Hong Kong Law J.",Review,"Final",,Scopus,2-s2.0-85014455860
"Morris R.J.","57193499932;","Forcing the dance: Interpreting the Hong Kong basic law dialectically",2007,"Interpreting Hong Kong's Basic Law: The Struggle for Coherence",,,,"97","111",,1,"10.1057/9780230610361_5","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85014313263&doi=10.1057%2f9780230610361_5&partnerID=40&md5=ddb0746c87661174e06b1e52351e72e9","Department of Law, University of Hong Kong, Hong Kong","Morris, R.J., Department of Law, University of Hong Kong, Hong Kong","Morris, R.J.; Department of Law, University of Hong KongHong Kong",,"Palgrave Macmillan",,9780230610361; 9780230600416,,,"English","Interpreting Hong Kong's Basic Law: The Struggle for Coherence",Book Chapter,"Final",,Scopus,2-s2.0-85014313263
"Campbell C.","56571940900;","Judges, bias and recusal in Australia",2011,"Judiciaries in Comparative Perspective",,,,"277","300",,1,"10.1017/CBO9780511996399.016","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84923769714&doi=10.1017%2fCBO9780511996399.016&partnerID=40&md5=57124b3a850da36955b09763b17ed382",,"Campbell, C.",,,"Cambridge University Press",,9780511996399; 9780521190602,,,"English","Judiciaries in Comparative Perspective",Book Chapter,"Final",,Scopus,2-s2.0-84923769714
"Yeung M., Leung J.","55959281300;55108135000;","Removing Linguistic Barriers to Justice: A Study of Official Reference Texts for Unrepresented Litigants in Hong Kong",2013,"International Journal for the Semiotics of Law","28","1",,"135","153",,2,"10.1007/s11196-013-9345-6","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84889963559&doi=10.1007%2fs11196-013-9345-6&partnerID=40&md5=20b5e49f7a3e5345fa4c67ad0a8a4a27","The University of Hong Kong, Pok Fu Lam, Hong Kong","Yeung, M., The University of Hong Kong, Pok Fu Lam, Hong Kong; Leung, J., The University of Hong Kong, Pok Fu Lam, Hong Kong","Yeung, M.; The University of Hong KongHong Kong",,"Kluwer Academic Publishers",09528059,,,,"English","Int. J. Semiotics Law",Article,"Final",,Scopus,2-s2.0-84889963559
"Cha P.C.H., Ponce de León Solís V.","56399354700;57208508007;","The pursuit of democracy in Hong Kong: A case of Realpolitikor a conflict of constitutional jurisprudence? [La búsqueda de la democracia en Hong Kong: ¿un caso de Realpolitik o un conflicto de doctrina constitucional?]",2018,"Estudios Constitucionales","16","2",,"403","448",,,"10.4067/S0718-52002018000200403","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85064977638&doi=10.4067%2fS0718-52002018000200403&partnerID=40&md5=d1db714ff7d632cfc63a903509fbc8ff","Escuela de Derecho, City University of Hong Kong, Hong Kong; Pontificia Universidad Católica de Valparaíso, Universidad Catolica del Norte, Chile","Cha, P.C.H., Escuela de Derecho, City University of Hong Kong, Hong Kong; Ponce de León Solís, V., Pontificia Universidad Católica de Valparaíso, Universidad Catolica del Norte, Chile",,,"Universidad de Talca,",07180195,,,,"Spanish","Estud. Const.",Article,"Final",Open Access,Scopus,2-s2.0-85064977638
"Fong-Chung Hsu B., Cotterrell R.B.M.","57216406211;6602887921;","The common law system in chinese context",2019,"The Common Law System in Chinese Context",,,,"1","285",,,"10.4324/9781315488257","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85083406569&doi=10.4324%2f9781315488257&partnerID=40&md5=c9930f9cca79fbbe5e341703abd03227","University of Alberta, Canada; Queen Mary and Westfield College, University of London, United Kingdom","Fong-Chung Hsu, B., University of Alberta, Canada; Cotterrell, R.B.M., Queen Mary and Westfield College, University of London, United Kingdom",,,"Taylor and Francis",,9781315488240; 9780873328456,,,"English","The Common Law System in Chin. Context",Book,"Final",,Scopus,2-s2.0-85083406569
"West M.","55796060200;","The Right of Abode Cul de Sac: 15 years on, is it time to grasp the nettle of amending the basic law?",2013,"Hong Kong journal of Social Sciences",,"44",,"25","38",,,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-84880305621&partnerID=40&md5=b796cc3feb89b3e5edad57071c5a63ab",,"West, M.","West, M.",,,10213619,,,,"Chinese","Hong Kong J. Soc. Sci.",Article,"Final",,Scopus,2-s2.0-84880305621
"Tai B.Y.T.","27968100400;","An unexpected chapter two of Hong Kong's constitution: New players and new strategies",2008,"Politics and Government in Hong Kong: Crisis Under Chinese Sovereignty",,,,"220","245",,3,"10.4324/9780203888971","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84917279676&doi=10.4324%2f9780203888971&partnerID=40&md5=aefe4909bce3c639293bea8f16c09d6a","University of Hong Kong, Hong Kong","Tai, B.Y.T., University of Hong Kong, Hong Kong","Tai, B.Y.T.; University of Hong KongHong Kong",,"Routledge Taylor & Francis Group",,0203888979; 9780203888971,,,"English","Polit. and Gov. in Hong Kong: Crisis Under Chin. Sovereignty",Book Chapter,"Final",,Scopus,2-s2.0-84917279676
"Lo P.Y.","56244363400;","Rethinking judicial reference: Barricades at the gateway?",2007,"Interpreting Hong Kong's Basic Law: The Struggle for Coherence",,,,"157","181",,8,"10.1057/9780230610361_8","https://www.scopus.com/inward/record.uri?eid=2-s2.0-78149403137&doi=10.1057%2f9780230610361_8&partnerID=40&md5=dc4163dfa89e99dcc88ee9943b6ba4d2","LLB, London, United Kingdom; Faculty of Law, University of Hong Kong, Hong Kong","Lo, P.Y., LLB, London, United Kingdom, Faculty of Law, University of Hong Kong, Hong Kong","Lo, P.Y.; LLBUnited Kingdom",,"Palgrave Macmillan",,9780230610361; 9780230600416,,,"English","Interpreting Hong Kong's Basic Law: The Struggle for Coherence",Book Chapter,"Final",,Scopus,2-s2.0-78149403137
"Ellis M.S.","15076925100;","Islamic and International Law: Convergence or Conflict?",2013,"Islamic Law and International Human Rights Law",,,,"","",,,"10.1093/acprof:oso/9780199641444.003.0005","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84920402022&doi=10.1093%2facprof%3aoso%2f9780199641444.003.0005&partnerID=40&md5=825a5ca24fd5329c261133f3b5806cc7","International Bar Association (IBA), United Kingdom","Ellis, M.S., International Bar Association (IBA), United Kingdom","Ellis, M.S.; International Bar Association (IBA)United Kingdom",,"Oxford University Press",,9780191741104; 9780199641444,,,"English","Islam. Law and Int. Hum. Rights Law",Book Chapter,"Final",,Scopus,2-s2.0-84920402022